genome_id;strain;genus_id;ncbi_id;superkingdom;kingdom;phylum;class;order;family;genus;species;type;genome_status;region;country;region;location;date
11053.106;DENV-1/CO/SAN/LV122007/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2009
11053.10603;DENV-1/CO/SAN/LV121086/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2010
11053.10605;DENV-1/CO/SAN/P201080030/2014;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11053.10606;DENV-1/CO/SAN/F15030291/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2014
11053.10999;01_154_CO_SAN_2001;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2001
11053.11;98_224_CO_SAN_1998;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;1998
11053.11001;98_108_CO_SAN_1998;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;1998
11053.11002;OC_574_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11003;OC_507_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11004;OC_398_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Convencion;2006
11053.11005;OC_607_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11006;OC_595_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11007;OC_390_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11008;07_196_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2007
11053.11009;08_207_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2008
11053.1101;08_209_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2008
11053.11011;LV_272_CO_SAN_2004;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2004
